Subject,Start Date,Start Time,Location,Description
AskU Pantterit: Keltaisten harjoitukset Monninkylässä,2024-06-02,17:00,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä","https://askupantterit.nimenhuuto.com/events/18259365  
Keltaisten pelaajien harjoitukset Monninkylän urheilukentällä klo 17-18"
AskU Pantterit: Asku - KJT- Black: Ryhmä 1,2024-06-03,17:15,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä","https://askupantterit.nimenhuuto.com/events/18243840  
Tarkasta ryhmä: https://askupantterit.nimenhuuto.com/messages?filter=subjects
Pelaajat 2015--> Keltaiset & Vihreät"
AskU Pantterit: KeLA - Asku: Ryhmä--2014->16 Keltaiset,2024-06-05,17:30,"Koulutie, Koulutie,  04500 Tuusula","https://askupantterit.nimenhuuto.com/events/18243816  
Pelaajat 2014->16  keltaiset"
AskU Pantterit: JäPS - Asku: Ryhmä 2,2024-06-06,17:00,"Järvenpään Monitoimihalli, Vanerikuja 2,  04440 Järvenpää","https://askupantterit.nimenhuuto.com/events/18243892  
Tarkasta ryhmä: https://askupantterit.nimenhuuto.com/messages?filter=subjects
Pelaajat 2014 --> Vihreät"
AskU Pantterit: Viikkariliiga 5v5 vihreät,2024-06-08,14:00,"Heteniityn kenttä, Heteniityntie 2,  00960 Helsinki","https://askupantterit.nimenhuuto.com/events/18224542  
Viikkariliiga 5v5 pelit- aikataulut myöhemmin"
AskU Pantterit: Viikkariliiga 8v8 vihreät,2024-06-08,14:00,"Heteniityn kenttä, Heteniityntie 2,  00960 Helsinki","https://askupantterit.nimenhuuto.com/events/18224544  
Viikkariliiga 8v8 pelit-aikataulut myöhemmin"
AskU Pantterit: Asku - KoiPS: Ryhmä--2014->16 Keltaiset,2024-06-12,17:15,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä","https://askupantterit.nimenhuuto.com/events/18243821  
Tarkasta ryhmä: https://askupantterit.nimenhuuto.com/messages?filter=subjects
Pelaajat 2014->16  Keltaiset pelaajat"
AskU Pantterit: ToBK - Asku: Ryhmä 2,2024-06-13,16:45,"Tolkkistentie, Tolkkistentie 659,  Porvoo","https://askupantterit.nimenhuuto.com/events/18243898  
Tarkasta ryhmä: https://askupantterit.nimenhuuto.com/messages?filter=subjects
Pelaajat 2014 --> Vihreät"
AskU Pantterit: Asku - Sibbo- Vargarna: Ryhmä 1,2024-06-17,17:15,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä","https://askupantterit.nimenhuuto.com/events/18243842  
Tarkasta ryhmä: https://askupantterit.nimenhuuto.com/messages?filter=subjects
Pelaajat 2015 --> Keltaiset & Vihreät"
"AskU Pantterit: Tups, valkoinen-Asku ryhmä 2",2024-06-18,17:00,"Tuusulan tekonurmi, Kilpailutie,  04300 Tuusula",https://askupantterit.nimenhuuto.com/events/18328891
AskU Pantterit: Asku - Haukat: Ryhmä--2014->16 Keltaiset,2024-06-19,17:15,"Monninkylän urheilukenttä, Urheilukuja 8,  07230 Monninkylä","https://askupantterit.nimenhuuto.com/events/18243822  
Tarkasta ryhmä: https://askupantterit.nimenhuuto.com/messages?filter=subjects
Pelaajat 2014->16  Keltaiset"
AskU Pantterit: Torikahvitus Hannun Torilla,2024-07-06,10:00,"Hannun Tori, Helkamäentie 33,  07230 Askola","https://askupantterit.nimenhuuto.com/events/18154985  
Torikahvitus Monninkylässä klo: 10-14
Tarvitaan leipojia ja myyjiä. Sekä pelaajia esille ja pallottelemaan"
